"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"Micro-USB"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"ООО «ПРОМТ»"|"https://www.promt.ru"|"PROMT Neural Translation Server"|"https://www.promt.ru/translation_software/corporate/promt-translation-server-linux/"|"23"|"afce70b04a5103355a99b67c5cf414a1"|"20221125-01"|"Софт :: Офисное ПО"
"x86_64"|"ООО «ТБИ»"|"https://www.astrastore.ru/"|"Система оптического распознавания текста «SETERE OCR»"|"http://ocr.onlinux.ru/"|"1.0"|"69204444c8a080015c3fc0723abcb0ec"|"20221114-01"|"Софт :: Офисное ПО"
"x86_64"|"ЗАО «ВИЗАРДСОФТ»"|"https://www.wizardsoft.ru/"|"SmetaWIZARD"|"https://www.wizardsoft.ru/product/smetawizard"|"4"|"05821709ce0fcc5162a3ab7a53c80cca"|"20230420-01[[Работает только в среде исполнения WINE@Etersoft.]]"|"Софт :: Отраслевые нужды"
"x86_64"|"ООО «Этерсофт»"|"https://etersoft.ru/"|"WINE@Etersoft"|"https://etersoft.ru/products/wine"|"8"|"http://winehq.org.ru/WINE@Etersoft/Enterprise#ALT_Linux"|"20230411-01"|"Софт :: Офисное ПО"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"Браузер chromium-gost[[Сборка Альт свободного браузера Chromium с пачтами КриптоПРО для демонстрации возможности встраивания алгоритмов шифрования ГОСТ.]]"|"https://www.cryptopro.ru/products/chromium-gost"|"102.0"|"https://www.altlinux.org/Chromium-gost"|"Совместимы"|"Софт :: Интернет :: Браузеры"
"x86_64"|"НПП «Гарант-Сервис-Университет»"|"https://www.garant.ru/"|"Интернет-версия правовой системы «ГАРАНТ»"|"http://www.aero.garant.ru/internet/"|""|"85f5b7a85fcd72c213d6f4032ecf12b0"|"Совместимы"|"Софт :: Автоматизированные информационно-справочные системы"
"x86_64"|"ЗАО «Консультант Плюс»"|"http://www.consultant.ru/"|"СПС «КонсультантПлюс» (веб-версия)"|"http://www.consultant.ru/about/software/cons/"|""|"b35bd592d68a3cf8e45765da1a9c44bc"|"Совместимы"|"Софт :: Автоматизированные информационно-справочные системы"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"КриптоПро CSP"|"http://www.cryptopro.ru/products/csp"|"5.0"|"016170e9f7d7c9b50c1093cf437e5b9b"|"Совместимы"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"КриптоПро ЭЦП Browser plug-in"|"https://www.cryptopro.ru/products/cades/plugin"|"2.0"|"b9597f217edc37dec02499c511eb8a57"|"Совместимы"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Домашняя версия"|"https://myoffice.ru/products/standard-home-edition/"|"2022.01"|"https://support.myoffice.ru/upload/iblock/590/MyOffice_Standard_Home_Edition_2022.01_Installation_Guide.pdf"|"Совместимы"|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"2.0"|"6e5a81ef996e9b2e2e518e3f900a68d3"|"Совместимы"|"Софт :: Офисное ПО"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100ADN"|"https://www.pantum.ru/product-center/1542095677153153025.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100ADW"|"https://www.pantum.ru/product-center/1542095677920710658.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100FDN"|"https://www.pantum.ru/product-center/1542095678650519553.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100FDW"|"https://www.pantum.ru/product-center/1542095679363551233.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5106ADN/RU"|"https://www.pantum.ru/product-center/1550058785929789442.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5106ADW/RU"|"https://www.pantum.ru/product-center/1550059156995670018.html"|""|"https://www.altlinux.org/Drivers"|"Совместимы"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6550NW"|"https://www.pantum.ru/product-center/1542095819713351682.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6607NW"|"https://www.pantum.ru/product-center/1542096298476376065.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6700D"|"https://www.pantum.ru/product-center/1542096183720218625.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6700DW"|"https://www.pantum.ru/product-center/1542096207640334337.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6800FDW"|"https://www.pantum.ru/product-center/1542095965230534658.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7100DN"|"https://www.pantum.ru/product-center/1542096214028259330.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7100DW"|"https://www.pantum.ru/product-center/1542096232638386177.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7102DN"|"https://www.pantum.ru/product-center/1543791775256252417.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7103DN"|"https://www.pantum.ru/product-center/1543146419792224258.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7108DN/RU"|"https://www.pantum.ru/product-center/1550056262397427714.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7108DW/RU"|"https://www.pantum.ru/product-center/1550056548125999105.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер BP5100DN"|"https://www.pantum.ru/product-center/1542095676091994113.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер BP5100DW"|"https://www.pantum.ru/product-center/1542095676620476418.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер BP5106DN/RU"|"https://www.pantum.ru/product-center/1550057951432060929.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер BP5106DW/RU"|"https://www.pantum.ru/product-center/1550058241598205954.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3300DN"|"https://www.pantum.ru/product-center/1542096338192240642.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3300DW"|"https://www.pantum.ru/product-center/1542096314599280642.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3302DN"|"https://www.pantum.ru/product-center/1543146032757575682.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3303DN"|"https://www.pantum.ru/product-center/1543146138924851201.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3308DN/RU"|"https://www.pantum.ru/product-center/1550054193720557569.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромный принтер P3308DW/RU"|"https://www.pantum.ru/product-center/1550054518745563137.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"ООО «ИНФЕРИТ»"|"https://inferit.com"|"Ноутбук INFERIT Enox"|"https://inferit.com/catalog/production/notebooks/ifltsi5in-385085"|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"Совместимы"|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Ноутбук Гравитон Н15И"|"https://graviton.ru/catalog/client_solutions/laptops/laptop-line1/n15i"|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221115-01"|"Железо :: Компьютеры :: Ноутбуки"
"x86_64"|"ООО «Шаркс Датацентр»"|"https://sharxdc.ru/"|"ПАК SharxBase"|"https://sharxdc.ru/products/sharxbase/"|"5"|"https://sharx.ru/doku.php?id=sb-03-0004"|"20230927-01"|"Софт :: Виртуализация"
"x86_64"|"АО «Новые коммуникационные технологии»"|"https://www.r7-office.ru/"|"Р7-Офис. Профессиональный"|"https://www.r7-office.ru/"|"7"|"411584ba0310a5e49d07bc4bbde49b03"|"Совместимы[[Для работы ЭЦП требуется КриптоПро CSP 5.0 R3 12600.]]"|"Софт :: Офисное ПО"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен Lite"|"https://www.rutoken.ru/products/all/rutoken-lite/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен S"|"https://www.rutoken.ru/products/all/rutoken-s/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 2000"|"https://www.rutoken.ru/products/all/rutoken-ecp/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 2.0 3000"|"https://www.rutoken.ru/products/catalogue/id_87.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 3.0 3220"|"https://www.rutoken.ru/products/catalogue/id_136.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"20230221-01"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП 3.0 NFC"|"https://www.rutoken.ru/products/catalogue/id_127.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Рутокен ЭЦП PKI"|"https://www.rutoken.ru/products/all/rutoken-ecp-pki/"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Home i5000"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Home i5001"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Office i3650"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Office i3654"|"https://korallmicro.ru/product/sistemnyij-blok-cityline-office-i3654-284412/"|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Office i3658"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Office i3802"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Офисный мир КМ»"|"https://офисныймиркм.рф/"|"Системный блок CityLine Office i3807"|""|""|"https://docs.altlinux.org/ru-RU/alt-simply/10.1/html/alt-simply/"|"20221103-01"|"Железо :: Компьютеры :: Настольные"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карт ридер JCR721"|"https://www.aladdin-rd.ru/catalog/readers/compact/JCR-721"|""|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Считыватели"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"Смарт-карта ESMART® Token"|"https://esmart.ru/products/informatsionnaya-bezopasnost/smart-karty-esmart-token/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"Смарт-карта ESMART® Token ГОСТ"|"https://esmart.ru/products/informatsionnaya-bezopasnost/smart-karty-esmart-token-gost/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta PKI"|"https://www.aladdin-rd.ru/catalog/jacarta_pki"|""|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Смарт-карта JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|""|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен ЭЦП 2.0 2100 SC"|"https://www.rutoken.ru/products/catalogue/id_48.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Смарт-карта Рутокен ЭЦП 3.0 NFC"|"https://www.rutoken.ru/products/catalogue/id_114.html"|""|"https://www.rutoken.ru/download/manual/Rutoken_How_To_Use.pdf"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Смарт-карты"
"x86_64"|"Компания «Актив»"|"https://www.aktiv-company.ru/"|"Считыватель смарт-карт Рутокен SCR 3001"|"https://www.rutoken.ru/products/catalogue/id_113.html"|""|"https://dev.rutoken.ru/pages/viewpage.action?pageId=72450199"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Считыватели"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100ADN"|"https://www.pantum.ru/product-center/1542095674783371265.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100ADW"|"https://www.pantum.ru/product-center/1542095675404128258.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100DN"|"https://www.pantum.ru/product-center/1542095674179391489.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветное МФУ CM1100DW"|"https://www.pantum.ru/product-center/1542095673512497154.html"|""|"https://www.altlinux.org/Drivers"|"20230201-01"|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветной принтер CP1100"|"https://www.pantum.ru/product-center/1542095673000792065.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветной принтер CP1100DN"|"https://www.pantum.ru/product-center/1607421215199240193.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Цветной принтер CP1100DW"|"https://www.pantum.ru/product-center/1607421215199240193.html"|""|"https://www.altlinux.org/Drivers"|"20230201-03"|"Железо :: Принтеры :: Лазерные принтеры"
"x86_64"|"ООО «ЯНДЕКС»"|"https://yandex.ru/company/"|"Яндекс.Браузер"|"https://browser.yandex.ru/"|"22"|"382f2a95a8121f7dd25dec26d89d1a0a"|"Совместимы"|"Софт :: Интернет :: Браузеры"
"i586"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"ESMART® Token USB 64K Metal"|"https://esmart.ru/products/informatsionnaya-bezopasnost/usb-nositeli-esmart-token/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Группа Компаний «ISBC»"|"https://isbc.ru/"|"ESMART® Token ГОСТ"|"https://esmart.ru/products/informatsionnaya-bezopasnost/usb-nositeli-esmart-token-gost/"|""|"https://www.altlinux.org/ESMART"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta LT"|"https://www.aladdin-rd.ru/catalog/jacarta_lt"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta PRO"|"https://www.aladdin-rd.ru/catalog/jacarta_pro"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta PRO"|"https://www.aladdin-rd.ru/catalog/jacarta_pro"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 PKI/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pki-gost"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 PKI/ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_pki-gost"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 SE"|"https://www.aladdin-rd.ru/catalog/jacarta-2_se"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"Micro-USB"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"USB Nano"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"JaCarta-2 ГОСТ"|"https://www.aladdin-rd.ru/catalog/jacarta-2_gost"|"USB XL"|"https://www.altlinux.org/JaCarta/PKI"|"Совместимы"|"Железо :: Средства криптографической защиты информации :: Токены"
"i586"|"НПП «Гарант-Сервис-Университет»"|"https://www.garant.ru/"|"Интернет-версия правовой системы «ГАРАНТ»"|"http://www.aero.garant.ru/internet/"|""|"85f5b7a85fcd72c213d6f4032ecf12b0"|"Совместимы"|"Софт :: Автоматизированные информационно-справочные системы"
"i586"|"ЗАО «Консультант Плюс»"|"http://www.consultant.ru/"|"СПС «КонсультантПлюс» (веб-версия)"|"http://www.consultant.ru/about/software/cons/"|""|"b35bd592d68a3cf8e45765da1a9c44bc"|"Совместимы"|"Софт :: Автоматизированные информационно-справочные системы"
